Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
Paris Regional Medical Center,NEEDLE INSECTION SC4205,272,,,23.97
Paris Regional Medical Center,NEEDLE PUNCTURE MDS0415222,272,,,99.79
Paris Regional Medical Center,NEEDLE REPLACE TAG GUN ML5461,272,,,221.76
Paris Regional Medical Center,NEEDLE RETROBULBAR 421020,272,,,20.61
Paris Regional Medical Center,NEEDLE SCORPION AR-13995N,272,,,848.51
Paris Regional Medical Center,NEEDLE SHUTTLE ELITE 7210693,272,,,2042.66
Paris Regional Medical Center,NEEDLE SMART 18G 78050,272,,,3268.16
Paris Regional Medical Center,NEEDLE SMART 22G 78030,272,,,3268.16
Paris Regional Medical Center,NEEDLE SPINAL 6" 20GA,272,,,33.6
Paris Regional Medical Center,NEEDLE TEMNO BIOPSY,272,,,883.79
Paris Regional Medical Center,NEEDLE TEMNO BX 20GX11CM,272,,,883.79
Paris Regional Medical Center,NEEDLE VIZISHOT ASP. 21G 4021,272,,,574.45
Paris Regional Medical Center,NEEDLE WILLIAMS CYSTO 090001,272,,,98
Paris Regional Medical Center,NEEDLEYUEH 5FX7CM,272,,,57.79
Paris Regional Medical Center,NOVASURE ADVANCED NS2013US,272,,,1336.83
Paris Regional Medical Center,NOVASURE NS2000,272,,,3543.9
Paris Regional Medical Center,OCCLUDER VES FLORES 1.5 50150,272,,,1395.41
Paris Regional Medical Center,OCCLUDER VES FLORES 2.0 50200,272,,,1395.41
Paris Regional Medical Center,OCCULDER ABDOMINAL OCL14US,272,,,8514.13
Paris Regional Medical Center,OPTIFOAM GENTLE 4X4 MSC2144P,272,,,12.21
Paris Regional Medical Center,OR NEEDLE PNEUMO 150MM,272,,,43.12
Paris Regional Medical Center,ORN APPLICATOR 5MM X 155MM,272,,,234.08
Paris Regional Medical Center,ORN BIT DRILL 10.0 CANJULATED,272,,,1852.26
Paris Regional Medical Center,ORN BIT DRILL 4.5 CANNULATED,272,,,1054.82
Paris Regional Medical Center,ORN BLADE SPIRAL 70,272,,,1681.01
Paris Regional Medical Center,ORN BLADE SPIRAL 80MM,272,,,1681.01
Paris Regional Medical Center,ORN CANNULA EZ GLIDE AORTIC,272,,,174.83
Paris Regional Medical Center,ORN CLAMP ISOLATOR,272,,,10320.13
Paris Regional Medical Center,ORN CUTTER LINER 35MM,272,,,2464.67
Paris Regional Medical Center,ORN DRILL BIT 2.4MMx100MM,272,,,589.34
Paris Regional Medical Center,ORN KIT DISP. INSTRUMENT,272,,,1054.48
Paris Regional Medical Center,ORN MANIPULATOR MALONEY,272,,,813.34
Paris Regional Medical Center,ORN NEEDLE 6.5 INSINTION,272,,,23.97
Paris Regional Medical Center,ORN NEEDLE COAPTITE 890-304,272,,,183.34
Paris Regional Medical Center,ORN NEEDLE DRIVE,272,,,125.44
Paris Regional Medical Center,ORN NEEDLE DRIVER,272,,,270.93
Paris Regional Medical Center,ORN PROXIMATE PPH,272,,,506.02
Paris Regional Medical Center,ORN QUICKPASS LASSO 90 DEG,272,,,865.54
Paris Regional Medical Center,ORN REAMER6.5MM HEADED,272,,,1164.02
Paris Regional Medical Center,ORN RELOAD,272,,,3900.74
Paris Regional Medical Center,ORN SET NEEDLE PERFORATED,272,,,2438.24
Paris Regional Medical Center,ORN SUCTION ROSEN,272,,,89.82
Paris Regional Medical Center,ORN SUTURE CAPIO 833-114,272,,,161.17
Paris Regional Medical Center,ORN SUTURE SILK 0,272,,,28.78
Paris Regional Medical Center,ORN SUTURE SILK 6-0 769G,272,,,37.41
Paris Regional Medical Center,ORN SUTURE VICRYL 4-0,272,,,15.9
Paris Regional Medical Center,ORN SUTURECHROMIC 6-0 PS-6,272,,,21.17
Paris Regional Medical Center,ORN WIRE GUIDE 2.5 CALIBRATED,272,C1769,,236.32
Paris Regional Medical Center,ORS BIT DRILL,272,,,704.82
Paris Regional Medical Center,ORS BIT DRILL CANNULATED 3.2,272,,,1242.98
Paris Regional Medical Center,ORS BITS DRILL,272,,,277.76
Paris Regional Medical Center,ORS BITS TWIST 3/32 X 5,272,,,190.96
Paris Regional Medical Center,ORS BITS TWIST 5/64 X 5,272,,,201.04
Paris Regional Medical Center,ORS BITS TWIST 9/64 X 5,272,,,190.96
Paris Regional Medical Center,ORS BLADE,272,,,1833.44
Paris Regional Medical Center,ORS BLADE A3575,272,,,907.09
Paris Regional Medical Center,ORS BLADE A3577,272,,,533.9
Paris Regional Medical Center,ORS BLADE MEDIUM,272,,,369.71
Paris Regional Medical Center,ORS BLADE MOON HALF A3574,272,,,538.16
Paris Regional Medical Center,ORS BLADE MOON HALF A3576,272,,,577.36
Paris Regional Medical Center,ORS BLADE PATELLA PLANER,272,,,370.83
Paris Regional Medical Center,ORS BLADE PLANER PATELLA,272,,,370.83
Paris Regional Medical Center,ORS BLADE SAW SAGITTAL 16.5MM,272,,,64.96
Paris Regional Medical Center,ORS BLADE SPIRAL 34 MM,272,,,2002.22
Paris Regional Medical Center,ORS BLADE SPIRAL 36 MM,272,,,2002.22
Paris Regional Medical Center,ORS BLADE SPIRAL 38IN.,272,,,1766.8
Paris Regional Medical Center,ORS BLADE SPIRAL 42,272,,,1766.8
Paris Regional Medical Center,ORS BLADE SPIRAL 44MM,272,,,1766.8
Paris Regional Medical Center,ORS BLADE SPIRAL 46MM,272,,,1766.8
Paris Regional Medical Center,ORS BLADE SPIRAL 50MM,272,,,1681.01
Paris Regional Medical Center,ORS BLADE SPIRAL 75,272,,,1681.01
Paris Regional Medical Center,ORS BLADE STERNAL,272,,,50.96
Paris Regional Medical Center,ORS CANNULATED DRILL BIT,272,,,1290.58
Paris Regional Medical Center,ORS CATH URETHRAL FOLLOWER S10,272,,,190.51
Paris Regional Medical Center,ORS CATH URETHRAL FOLLOWER S14,272,,,190.51
Paris Regional Medical Center,ORS CATH URETHRAL FOLLOWER S14,272,,,190.51
Paris Regional Medical Center,ORS CATH URETHRAL FOLLOWER S18,272,,,190.51
Paris Regional Medical Center,ORS CLAMP ABLATION LONG,272,,,8600.14
Paris Regional Medical Center,ORS DEVICE XPOSE 4,272,,,2461.42
Paris Regional Medical Center,ORS DRILL BIT,272,,,2102.24
Paris Regional Medical Center,ORS DRILL BIT,272,,,2102.24
Paris Regional Medical Center,ORS DRILL BIT,272,,,2102.24
Paris Regional Medical Center,ORS DRILL BIT,272,,,2102.24
Paris Regional Medical Center,ORS DRILL BIT 1.8MM,272,,,512.51
Paris Regional Medical Center,ORS DRILL BIT 1.8MM,272,,,512.51
Paris Regional Medical Center,ORS DRILL BIT 1.8MM J-LATCH,272,,,248.3
Paris Regional Medical Center,ORS DRILL BIT 11.0MM,272,,,1519.06
Paris Regional Medical Center,ORS DRILL BIT 11MM,272,,,873.15
Paris Regional Medical Center,ORS DRILL BIT 2.4MM,272,,,595.39
Paris Regional Medical Center,ORS DRILL BIT 2.4MM J-LATCH,272,,,248.3
Paris Regional Medical Center,ORS DRILL BIT 3.0MM,272,,,575.01
Paris Regional Medical Center,ORS DRILL BIT 5.0MM,272,,,719.15
Paris Regional Medical Center,ORS DRIVER SCREW HEX,272,,,663.26
Paris Regional Medical Center,ORS GUIDE PIN SHORT SCHANZ,272,,,423.92
Paris Regional Medical Center,ORS GUIDE WIRE 1.6,272,C1769,,131.38
Paris Regional Medical Center,ORS GUIDE WIRE 2.8MM,272,C1769,,595.39
Paris Regional Medical Center,ORS GUIDE WIRE 8092-22-028,272,C1769,,570.98
Paris Regional Medical Center,ORS GUIDEWIRE FIX .035 STRAIGH,272,C1769,,3.25
Paris Regional Medical Center,ORS HEAD REAMER 10MM,272,,,1122.58
Paris Regional Medical Center,ORS HEAD REAMER 13MM,272,,,1122.58
Paris Regional Medical Center,ORS HEAD REAMER 14MM,272,,,1329.44
Paris Regional Medical Center,ORS NEEDLE HEPARIN,272,,,217.39
Paris Regional Medical Center,ORS PIN GUIDE (3.2MMX6)14180-6,272,,,90.83
Paris Regional Medical Center,ORS PIN POSTIONING 4.5MM,272,,,769.44
Paris Regional Medical Center,ORS REAMER PIOLTED HEADED,272,,,1107.34
Paris Regional Medical Center,ORS REAMER TRINKLE,272,,,3743.82
Paris Regional Medical Center,ORS SET COMMON DUCT EXPLORATIO,272,,,3082.35
Paris Regional Medical Center,ORS SHEATH ACCESS 13/15 X 36,272,,,364.11
Paris Regional Medical Center,ORS SUTRE VICRYL 2-0 27 INCH,272,,,6.5
Paris Regional Medical Center,ORS SUTURE 3 0 PLAIN,272,,,10.75
Paris Regional Medical Center,ORS SUTURE 4.0,272,,,20.16
Paris Regional Medical Center,ORS SUTURE ECATH10G,272,,,4464.66
Paris Regional Medical Center,ORS SUTURE ETHIBOND 0,272,,,194.43
Paris Regional Medical Center,ORS SUTURE ETHIBOND PXX52,272,,,229.26
Paris Regional Medical Center,ORS SUTURE ETHILON 4-0 P3,272,,,5.6
Paris Regional Medical Center,ORS SUTURE PLAIN 3-0,272,,,10.75
Paris Regional Medical Center,ORS SUTURE PROLENE 0 C827G,272,,,50.85
Paris Regional Medical Center,ORS SUTURE PROLENE 6-0,272,,,41.66
Paris Regional Medical Center,ORS SUTURE SILK 2 0 A305H,272,,,8.51
Paris Regional Medical Center,ORS SUTURE STERNOTOMY SZ. 7,272,,,964.66
Paris Regional Medical Center,ORS SUTURE STERNUM 7.5 18IN,272,,,980.34
Paris Regional Medical Center,ORS SUTURE VICRYL 0,272,,,6.05
Paris Regional Medical Center,ORS SUTURE VICRYL 0 36IN,272,,,6.83
Paris Regional Medical Center,ORS SUTURE VICRYL 5-0 27 IN,272,,,8.06
Paris Regional Medical Center,ORS SUTURE VICRYL 6-0 J544G,272,,,46.7
Paris Regional Medical Center,ORS SUTURE.3 0 PLAIN,272,,,12.21
Paris Regional Medical Center,ORS SUTUREETHILON 2-0,272,,,6.05
Paris Regional Medical Center,ORS TRAY CHOLECYSTECTOMY KIT,272,,,2510.93
Paris Regional Medical Center,ORS TUBE 20 FR GASTROSTOMY,272,,,513.41
Paris Regional Medical Center,ORS TUBE EXCHANGE 1127,272,,,447.22
Paris Regional Medical Center,ORS TUBING INSUFF PRIMEFLO,272,,,41.1
Paris Regional Medical Center,ORS WURE K SMOOTH 0.045,272,,,179.42
Paris Regional Medical Center,OSC CANNULA,272,,,666.74
Paris Regional Medical Center,OSC DRILL BIT 1.5MM,272,,,255.02
Paris Regional Medical Center,OSC DRILL BIT1.5MM LONG JACOB,272,,,248.3
Paris Regional Medical Center,OSC FORCEPDEBAKEY PICKUP 6,272,,,110.1
Paris Regional Medical Center,OSC JURGAN PIN BALLS,272,,,159.71
Paris Regional Medical Center,OSC SUTURE 4-0 ETH9IBOND (X557,272,,,482.83
Paris Regional Medical Center,OT ELECTRODE 1 ROUND,272,,,513.41
Paris Regional Medical Center,OT SPLINT FUNCT.POSITION LT LG,272,,,102.26
Paris Regional Medical Center,OT SPLINT FUNCT.POSITION LT SM,272,,,102.26
Paris Regional Medical Center,OT SPLINT FUNCT.POSITION RT LG,272,,,102.26
Paris Regional Medical Center,OT SPLINT FUNCT.POSITION RT MD,272,,,106.29
Paris Regional Medical Center,OT SPLINT FUNCT.POSITION RT SM,272,,,102.26
Paris Regional Medical Center,OT SPLINT HAND MED.LT.FUNCTIO,272,,,102.26
Paris Regional Medical Center,OT SPLINT POSTERING LEAF LT,272,,,118.94
Paris Regional Medical Center,OT SPLINT POSTERING LEAF RT,272,,,118.94
Paris Regional Medical Center,OXYGENATOR FILTER 1CXFX15RW40,272,,,1851.92
Paris Regional Medical Center,PACK BASIC,272,,,929.49
Paris Regional Medical Center,PACK BLOOD SGLE 450ML 4R0499,272,,,752.98
Paris Regional Medical Center,PACK BRONCOSCOPY DYNJ06407Q,272,,,240.58
Paris Regional Medical Center,PACK COLD CPM YELLOW,272,,,150.86
Paris Regional Medical Center,PACK COLD KNEE BURGA XL 71254,272,,,159.71
Paris Regional Medical Center,PACK COLD KNEE PINK 71253,272,,,150.86
Paris Regional Medical Center,PACK COLD SHOULDER RED 71258,272,,,195.1
Paris Regional Medical Center,PACK CYSTO DYNJP5000,272,,,23.07
Paris Regional Medical Center,PACK EENT II DYNJP7010,272,,,43.79
Paris Regional Medical Center,PACK ENT,272,,,383.04
Paris Regional Medical Center,PACK EYE DR. GROSSNICKLE,272,,,5715.7
Paris Regional Medical Center,PACK HOT CERVICAL,272,,,39.87
Paris Regional Medical Center,PACK LAPAROSCOPY DYNJP9110,272,,,45.36
Paris Regional Medical Center,PACK LAPAROTOMY DYNJP3000,272,,,33.15
Paris Regional Medical Center,PACK LITHOTOMY II DYNJP9010,272,,,22.29
Paris Regional Medical Center,PACK PRIORITY 1003327,272,,,177.41
Paris Regional Medical Center,PACK SEPRAFILM PROC 508602,272,,,12240.26
Paris Regional Medical Center,PACK SINUS BARON 400427,272,,,43.57
Paris Regional Medical Center,PACK TUBING CUSTOM 6310,272,,,3.02
Paris Regional Medical Center,PACK TUR DYNJ06624,272,,,189.17
Paris Regional Medical Center,PACK VAGINAL DELIVERY CUSTOM,272,,,162.18
Paris Regional Medical Center,PACK VAGINAL DELIVERY SUB,272,,,8.06
Paris Regional Medical Center,PACKCDS GEN.SURG LATEX FREE,272,,,1112.05
Paris Regional Medical Center,PACKCDS LAPAROSC.LATEX FREE,272,,,1156.29
Paris Regional Medical Center,PACKING 2 IN VAGINAL 10-029,272,,,39.09
Paris Regional Medical Center,PACKING NASAL POPE 460406,272,,,618.58
Paris Regional Medical Center,PAD TRAC W/TUBING WOUND VAC,272,,,61.6
Paris Regional Medical Center,PAD ULNAR\NERVE NON083140,272,,,20.61
Paris Regional Medical Center,PASSER LONG 48409,272,,,23.97
Paris Regional Medical Center,PASSER SHORT 48407,272,,,23.97
Paris Regional Medical Center,PASSERLIGA.GRAFT 9.5 232250,272,,,7292.99
Paris Regional Medical Center,PASSERSUTURE SWANSON 110675,272,,,808.53
Paris Regional Medical Center,PENCIL FOOTSWITCH E2250H,272,,,22.29
Paris Regional Medical Center,PENCIL SUCTION COAG E250510FR,272,,,27.89
Paris Regional Medical Center,PHG GUIDWIRE.01845CM,272,C1769,,61.6
Paris Regional Medical Center,PHG KIT CATH. CLOSURE-FAST,272,,,1984.98
Paris Regional Medical Center,PHG KIT CATH.CLOSURE FAST,272,,,1984.98
Paris Regional Medical Center,PIGTAIL W/TIP 5FX100C G31216,272,,,361.42
Paris Regional Medical Center,PIN GUIDE 24MM AR-1330324,272,,,217.73
Paris Regional Medical Center,PIN GUIDE 30MM AR-1330330,272,,,204.06
Paris Regional Medical Center,PINPASSING TROCAR TIP 7207220,272,,,345.18
Paris Regional Medical Center,PORT GEL HAND ASSIST C8XX2,272,,,2236.08
Paris Regional Medical Center,POWDER SURGICAL 5GM WCI05SACR,272,,,4644.19
Paris Regional Medical Center,PRISMAFLEX M150,272,,,3292.02
Paris Regional Medical Center,PRISMASOL BGK 0/2.5 110240,272,,,246.4
Paris Regional Medical Center,PRISMASOL BGK 2/0 110244S,272,,,274.74
Paris Regional Medical Center,PRISMASOL BGK 2/3.5 110243S,272,,,283.02
Paris Regional Medical Center,PRISMASOL BGK 4/2.5 110242S,272,,,283.02
Paris Regional Medical Center,PROBE ACCESS 2 ASPIRATE 8409B,272,,,362.43
Paris Regional Medical Center,PROBE BALL TIP 23 9450057,272,,,2580.03
Paris Regional Medical Center,PROBE DILATOR 1.5MM 007604,272,,,248.08
Paris Regional Medical Center,PROBE DISP SKIN TEMP PREMIE,272,,,67.65
Paris Regional Medical Center,PROBE GOLD INJECTOR 6007,272,,,636.05
Paris Regional Medical Center,PROBE HEATER TEMP,272,,,437.36
Paris Regional Medical Center,PROBE NEONATAL SPO2 DISP,272,,,46.93
Paris Regional Medical Center,PROBE NEONATE SPO2 DISP. 274,272,,,59.7
Paris Regional Medical Center,PROBE PRASS TIP STD 8225825,272,,,227.58
Paris Regional Medical Center,PROBE SUBSTRATE 7143C,272,,,710.64
Paris Regional Medical Center,PROBE TRILOGY M0068403550,272,,,2683.3
Paris Regional Medical Center,PROBE10MM ARGON ABC 130342,272,,,466.7
Paris Regional Medical Center,PROBEBALL TIP STIM 9450051,272,,,178.98
Paris Regional Medical Center,PROBEPEDIATRIC SPO2 DISP,272,,,46.93
Paris Regional Medical Center,PROGLIDE PERCLOSE 1267303,272,,,99.9
Paris Regional Medical Center,PROMOGRAN 4.34 PG004 BX 10EA,272,,,1122.46
Paris Regional Medical Center,PUNCH CORK SCREW AR1927PBS,272,,,308
Paris Regional Medical Center,PUNCH MYO AORTIC 080401,272,,,101.7
Paris Regional Medical Center,PUNCH PLOCK CORKS AR1922PBS,272,,,308
Paris Regional Medical Center,PUNCH VASCULAR 4.0MM DP40,272,,,792.51
Paris Regional Medical Center,PURSTRING 45 SINGLE USE INSTRU,272,,,363.55
Paris Regional Medical Center,PUSHER KNOT AR1305,272,,,1700.83
Paris Regional Medical Center,RAD - BALLOON CATH,272,,,1285.09
Paris Regional Medical Center,RAD - BALLOON P3 12x2,272,,,262.86
Paris Regional Medical Center,RAD - BIOPSY GUIDE 3.5C,272,,,1058.29
Paris Regional Medical Center,RAD - CATH NEPHROSTOMY,272,C1729,,355.15
Paris Regional Medical Center,RAD - CATH PERIPHERAL GUIDING,272,C1887,,245.28
Paris Regional Medical Center,RAD - CATH PTA BALLOON,272,C1725,,1285.09
Paris Regional Medical Center,RAD - ELCTRD MRI ECG QUTRD CV,272,,,275.86
Paris Regional Medical Center,RAD - GLIDEWIRE ANGLED 260CM,272,,,212.02
Paris Regional Medical Center,RAD - GUIDEWIRE ANGLE 180CM,272,C1769,,172.93
Paris Regional Medical Center,RAD - KIT APD 10FR.X25,272,,,609.84
Paris Regional Medical Center,RAD - KIT APD 8FR.X25,272,,,609.84
Paris Regional Medical Center,RAD - KIT SAMPLE ETCO2,272,,,115.47
Paris Regional Medical Center,RAD - KIT WATER TRAP ETC02,272,,,188.61
Paris Regional Medical Center,RAD - NEEDLE CHIBA 20GA 10CM,272,,,45.25
Paris Regional Medical Center,RAD - NEEDLE TRUGUIDE 19X7.8,272,,,67.2
Paris Regional Medical Center,RAD - TRAY KYPHOPAK ONE-STEP,272,,,12119.3
Paris Regional Medical Center,RADIAL. SOURCE 6F 505616S,272,,,746.48
Paris Regional Medical Center,RAPID RHINO NASAL PAC W GE,272,,,1462.61
Paris Regional Medical Center,RAPID RHINO NASAL PAK W/GEL,272,,,1417.25
Paris Regional Medical Center,RASP HELICOIDAL 5120080030,272,,,446.66
Paris Regional Medical Center,REAMER 22MM AR8944MC22,272,,,1700.83
Paris Regional Medical Center,REAMER 22MM AR8944MR22,272,,,1700.83
Paris Regional Medical Center,REAMER AR1408LP50,272,,,1054.48
Paris Regional Medical Center,REAMER AR1409LP50,272,,,1054.48
Paris Regional Medical Center,REAMER LOW PROFILE AR1406LP50,272,,,1054.48
Paris Regional Medical Center,REAMER LOW PROFILE AR1407LP50,272,,,1054.48
Paris Regional Medical Center,REAMER LOW PROFILE AR-1408LP,272,,,737.07
Paris Regional Medical Center,REAMER LOW PROFILE AR1409LP,272,,,1054.48
Paris Regional Medical Center,REAMER LP AR-1407LP,272,,,1054.48
Paris Regional Medical Center,REAMER PROFILE AR-1410LP,272,,,1054.48
Paris Regional Medical Center,REHAB ELECTRODE ELI PREMIUM,272,,,1840.61
Paris Regional Medical Center,REHAB ELECTRODESVITAL STIM,272,,,54.32
Paris Regional Medical Center,REHAB FLEXINET 4 DRESSING,272,,,51.74
Paris Regional Medical Center,RELOAD 30-2.0 030450,272,,,6279.39
Paris Regional Medical Center,RELOAD ARTIC 60 EGIA60AXT,272,,,11363.18
Paris Regional Medical Center,RELOAD ARTIC EGIA45AXT,272,,,10196.26
Paris Regional Medical Center,RELOAD ARTIC EGIA60AMT,272,,,18747.23
Paris Regional Medical Center,RELOAD ARTIC EGIA60AVM,272,,,9972.26
Paris Regional Medical Center,RELOAD ARTIC. GIA45AVM,272,,,10253.94
Paris Regional Medical Center,RELOAD ATRIC EGIA45AVM,272,,,8321.6
Paris Regional Medical Center,RELOAD EDNO 45 2299ECR45W,272,,,4944.24
Paris Regional Medical Center,RELOAD ENDO WRIST 45 GREEN,272,,,7430.64
Paris Regional Medical Center,RELOAD RADIAL,272,,,15405.15
Paris Regional Medical Center,RELOAD RELATACK 3583ELTACK5R,272,,,2417.18
Paris Regional Medical Center,RELOAD RELATACK 3583LTACK10R,272,,,4219.94
Paris Regional Medical Center,RELOAD RELATACK 3583LTACK10R,272,,,4219.94
Paris Regional Medical Center,RELOAD RELIATACK 3583TACK3X10,272,,,14829.58
Paris Regional Medical Center,RELOAD STAPLER 45 2299ECR45D,272,,,5377.34
Paris Regional Medical Center,RELOAD THIC TR45G,272,,,434.9
Paris Regional Medical Center,RELOAD WHITE 2299VASECR35,272,,,577.36
Paris Regional Medical Center,RELOAD45MM THK TISSUE ZR45G,272,,,4802.78
Paris Regional Medical Center,RELOADENDO WRIST 45 BLUE,272,,,7430.64
Paris Regional Medical Center,REPROCESSED COVIDIEN 5MM X 37C,272,,,1115.07
Paris Regional Medical Center,REPROCESSED ETHICON ENDO-SURG,272,,,48.83
Paris Regional Medical Center,RESUSCITATOR AMBU ADULT,272,,,58.02
Paris Regional Medical Center,RESUSCITATOR PEDI MANUAL,272,,,42.11
Paris Regional Medical Center,RESUSITATOR TODDLER BAG 430012,272,,,1283.97
Paris Regional Medical Center,RETRACTOR MOBIUS ELASTIC XL,272,,,2150.18
Paris Regional Medical Center,RETRACTOR TUBE 18X4 9561814,272,,,23.97
Paris Regional Medical Center,RETRACTOR TUBE 18X5 956815,272,,,763.73
Paris Regional Medical Center,RETRACTOR TUBE 18X6 9561816,272,,,23.97
Paris Regional Medical Center,RETRACTOR TUBE 18X7 9561817,272,,,1113.84
Paris Regional Medical Center,RETRACTOR TUBE 18X8 9561818,272,,,23.97
Paris Regional Medical Center,RETRACTORBALLOON 006529-901,272,,,1788.86
Paris Regional Medical Center,KITS G23,272,,,1609.89
Paris Regional Medical Center,RHC SUTURE ETHILON 3-0 627H,272,,,0.78
Paris Regional Medical Center,RHC SUTURE SILK 3-0 BLK BR KS,272,,,5.26
Paris Regional Medical Center,ROADRUNNER HYDRO WIRE 180 CM,272,,,91.62
Paris Regional Medical Center,ROBOTIC PACK,272,,,1407.28
Paris Regional Medical Center,RODE ELECT A37011A,272,,,397.26
Paris Regional Medical Center,ROTH NET PEDIATRIC 711057,272,,,1892.13
Paris Regional Medical Center,ROUTER 1.7MMX16MM 540071058,272,,,386.96
Paris Regional Medical Center,ROUTER 17MMX25MM 54007159,272,,,386.96
Paris Regional Medical Center,RT BALLARD TRACH CARE SX,272,,,27.78
Paris Regional Medical Center,RUNWAY AR2 SH 3896967,272,C1887,,186.37
Paris Regional Medical Center,SCISSORSENDO CVD 5DCS,272,,,209.89
Paris Regional Medical Center,SEAL CAMERA 10 12MM 400077,272,,,84.67
Paris Regional Medical Center,SEAL CANNULA ENDO WRIST STAPLE,272,,,756
Paris Regional Medical Center,SEALER LIGASURE 3583LF1837,272,,,1544.82
Paris Regional Medical Center,SENSOR BIS ANES ADULT 1860106,272,,,79.86
Paris Regional Medical Center,SENSOR DUAL 670-312,272,,,213.02
Paris Regional Medical Center,SENSOR FLOTRAC MHD6AZ25,272,,,5332.21
Paris Regional Medical Center,SET .28IN 85IN 4 LD 3Y CONN SI,272,,,44.02
Paris Regional Medical Center,SET BIOPSY QCS-20-15.0-10T,272,,,213.58
Paris Regional Medical Center,SET BIOPSY QCS-20-15.0-20T,272,,,213.58
Paris Regional Medical Center,SET BIOPSY QCS-20-20.0-20T,272,,,214.82
Paris Regional Medical Center,SET BIOPSY QCS-20-9.0-10T,272,,,214.82
Paris Regional Medical Center,SET BIOPSY QCS-20-9.0-20T,272,,,214.82
Paris Regional Medical Center,SET BLOCKER ENDOBR G13282,272,,,733.38
Paris Regional Medical Center,SET CASSETTE TUBE AR-6430,272,,,177.41
Paris Regional Medical Center,SET CHOLANGIOGRAM CS01701,272,,,383.6
Paris Regional Medical Center,SET CRAWFORD LAC 28-0185,272,,,336.9
Paris Regional Medical Center,SET DILATOR M0062601000,272,,,737.18
Paris Regional Medical Center,SET DRILL AND PIN 86-4192,272,,,744.46
Paris Regional Medical Center,SET ESPOCAN SPINAL 333160,272,,,106.51
Paris Regional Medical Center,SET GASTRO,272,,,320.43
Paris Regional Medical Center,SET IV LOW SORBING 10013072,272,,,29.12
Paris Regional Medical Center,SET MONITOR Q PRESSURE 0295,272,,,2218.72
Paris Regional Medical Center,SET NITROGLYCERIN,272,,,1124.48
Paris Regional Medical Center,SET PD TRANSFER 5C4482,272,,,243.15
Paris Regional Medical Center,SET RADIAL ARTERY RA04020,272,,,48.5
Paris Regional Medical Center,SET SCREW 7906080,272,,,343.06
Paris Regional Medical Center,SET TUB TRI-LUMEN ASMEVAC,272,,,419.33
Paris Regional Medical Center,SET TUBE SINGLE LUMEN SIMTUB,272,,,6.94
Paris Regional Medical Center,SET TUBING MIDAS REX IRD300,272,,,252.11
Paris Regional Medical Center,SET Y-TYPE BLOOD/SOLUTION,272,,,42
Paris Regional Medical Center,SETDISP.DRILL PIN 2001-00-00,272,,,212.91
Paris Regional Medical Center,SETURINARY DIVERSION 160-225,272,,,630
Paris Regional Medical Center,SHEAR HARMONIC 2299000HAR9F,272,,,327.49
Paris Regional Medical Center,SHEAR HARMONIC 36MM ACE36E,272,,,8536.42
Paris Regional Medical Center,SHEAR HARMONIC 9CM FCS9,272,,,216.94
Paris Regional Medical Center,SHEARS HARMONIC HARHD36,272,,,1779.34
Paris Regional Medical Center,SHEATH 6 FR 24CM CL07624,272,,,254.69
Paris Regional Medical Center,SHEATH 6FR 11CM CL07611,272,,,130.93
Paris Regional Medical Center,SHEATH ACC 12-14FR 2 DRMTR DIL,272,,,421.68
Paris Regional Medical Center,SHEATH BALLOON MAJ-643R,272,,,2364.66
Paris Regional Medical Center,SHEATH BR TIP 11F 401123M,272,,,129.81
Paris Regional Medical Center,SHEATH BR TIP 55 401805M,272,,,492.8
Paris Regional Medical Center,SHEATH BR TIP 6F 11CM 401611M,272,,,77.62
Paris Regional Medical Center,SHEATH BR TIP 7F 11CM 401711M,272,,,77.62
Paris Regional Medical Center,SHEATH BR TIP 8F 11CM 401811M,272,,,77.62
Paris Regional Medical Center,SHEATH BRTIP 6F 5.5CM 401605M,272,,,77.62
Paris Regional Medical Center,SHEATH CFLOW PERF 12F G08956,272,,,209.55
Paris Regional Medical Center,SHEATH DEST 6-65 RSP01,272,,,365.57
Paris Regional Medical Center,SHEATH DEST 6-90 RSC05,272,,,372.74
Paris Regional Medical Center,SHEATH DEST 7-65 RSDP02,272,,,439.04
Paris Regional Medical Center,SHEATH DEST 7-90 RSCO6,272,,,372.74
Paris Regional Medical Center,SHEATH DEST 8-45 5484501,272,,,317.3
Paris Regional Medical Center,SHEATH DEST 8-90 5489001,272,,,372.74
Paris Regional Medical Center,SHEATH ENDO WRIST 45 STAPLER,272,,,756
Paris Regional Medical Center,SHEATH GLIDE 4FR AF4D10HAU,272,,,1500.35
Paris Regional Medical Center,SHEATH GLIDE 5FR 301050,272,,,326.14
Paris Regional Medical Center,SHEATH GLIDE 6F RM AF6D10HAU,272,,,1500.35
Paris Regional Medical Center,SHEATH HYSTEROSCOPE A0547,272,,,157.02
Paris Regional Medical Center,SHEATH INTRAFIX LG 254628,272,,,1179.25
Paris Regional Medical Center,SHEATH INTRO 14FR C08957,272,,,209.55
Paris Regional Medical Center,SHEATH INTRO 14FR G08024,272,,,173.04
Paris Regional Medical Center,SHEATH INTRO 16FR G09691,272,,,369.71
Paris Regional Medical Center,SHEATH INTRO 16FR G27023,272,,,369.71
Paris Regional Medical Center,SHEATH INTRO 18F G11672,272,,,369.71
